﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Vincent van Gogh / Kapel";"Wijkcentrum ’t Stekske";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Rabobank Venray";"De Perdstal";"WOC ’t Schöpke";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren";"Mobiel stembureau"
;;"7";"Nouwen, J.F.W.";"17";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"4";"0";"0";"1";"2";"0";"1";"0";"0";"0"
;;"8";"Thielen, A.H.M.";"705";"66";"46";"40";"54";"42";"52";"33";"55";"10";"50";"39";"0";"60";"22";"7";"33";"22";"6";"39";"16";"13";"0"
;;"9";"Meziani, A.";"26";"0";"0";"0";"2";"17";"1";"0";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Jongen, F.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Koppen, C.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Reintjes, A.G.H.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"13";"Peulen, T.J.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Hoof, A.J.M.";"106";"7";"2";"5";"7";"3";"3";"3";"4";"1";"2";"9";"1";"21";"7";"9";"5";"5";"1";"10";"1";"0";"0"
;;"15";"Schreurs-van der Kuijl, B.L.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"16";"Kemp, W.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen, S.T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Guffens, L.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, A.";"13";"4";"0";"0";"2";"1";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Verhaegh, T.W.G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wanten, R.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Avoort, M.J.G.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Duckers, M.A.H.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Beek, K.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Peperzak, R.T.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Breugelmans, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Depondt-Olivers, M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"IJpelaar, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tonnaer, F.P.C.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Broek, J.M.A.R.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dreessen, I.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hendriks, J.M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heine-van Dartel, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Peters, M.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Diederen, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"6";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"19";"2";"1";"0";"3";"0";"0";"2";"0";"1";"2";"1";"0";"1";"0";"0";"1";"1";"0";"2";"2";"0";"0"
"2";"Forum voor Democratie";;;"463";"26";"43";"56";"36";"84";"39";"13";"29";"8";"12";"27";"5";"18";"8";"1";"12";"11";"6";"18";"7";"4";"0"
;;"1";"Driessen, R.B.";"292";"14";"31";"38";"22";"55";"19";"11";"17";"5";"7";"16";"5";"14";"4";"0";"9";"7";"6";"7";"4";"1";"0"
;;"2";"Kerseboom, S.";"71";"6";"7";"5";"5";"12";"7";"1";"7";"2";"1";"5";"0";"0";"1";"1";"1";"0";"0";"5";"2";"3";"0"
;;"3";"Jacobs, S.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Laureys, R.";"40";"3";"2";"6";"3";"8";"6";"0";"2";"0";"3";"1";"0";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0"
;;"5";"van Donzel, D.E.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Muusse, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Nab, B.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"20";"0";"0";"2";"3";"3";"1";"1";"1";"1";"1";"1";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"4";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"12";"1";"0";"0";"1";"4";"2";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"1424";"120";"94";"166";"132";"159";"98";"70";"80";"44";"77";"83";"12";"61";"30";"6";"45";"23";"21";"71";"13";"17";"2"
;;"1";"Claassen, R.A.B.";"834";"72";"61";"96";"72";"100";"62";"45";"54";"13";"28";"44";"7";"41";"22";"5";"31";"11";"12";"40";"7";"9";"2"
;;"2";"Hermans, L.J.";"27";"3";"3";"4";"1";"1";"1";"3";"0";"2";"1";"1";"0";"1";"1";"0";"2";"1";"0";"2";"0";"0";"0"
;;"3";"Bosch, M.T.";"17";"3";"1";"2";"3";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Megens, B.J.M.H.";"275";"19";"15";"26";"28";"25";"11";"3";"10";"22";"39";"19";"2";"10";"4";"1";"9";"7";"7";"11";"1";"6";"0"
;;"5";"Jiménez Hastenrath, C.L.";"81";"7";"4";"7";"9";"8";"7";"8";"4";"1";"3";"4";"1";"5";"2";"0";"1";"0";"1";"7";"2";"0";"0"
;;"6";"van Bijnen, H.M.";"6";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hoks, F.J.R.";"69";"5";"5";"12";"7";"9";"4";"7";"6";"0";"3";"3";"2";"1";"1";"0";"1";"0";"0";"2";"1";"0";"0"
;;"8";"Bessems, D.L.E.";"31";"3";"0";"4";"3";"4";"5";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0"
;;"9";"Janssen, A.E.P.J.";"21";"4";"1";"1";"4";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"10";"Ludriks, M.S.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Klaassen, M.H.J.";"9";"1";"0";"2";"1";"2";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Valize, J.J.T.M.";"46";"0";"2";"11";"3";"1";"6";"1";"1";"2";"1";"7";"0";"1";"0";"0";"1";"2";"1";"4";"1";"1";"0"
;;"15";"Hamers, R.G.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"VVD";;;"2001";"277";"137";"158";"163";"86";"160";"250";"124";"34";"102";"131";"14";"52";"49";"3";"70";"12";"11";"130";"18";"16";"4"
;;"1";"Satijn, S.H.M.";"916";"112";"66";"71";"64";"42";"73";"130";"61";"19";"55";"58";"4";"27";"12";"1";"35";"6";"7";"56";"8";"7";"2"
;;"2";"Nijskens, H.L.M.";"19";"2";"1";"0";"7";"0";"2";"1";"1";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Koopman, S.N.";"145";"24";"8";"21";"16";"5";"9";"16";"6";"5";"7";"6";"0";"2";"7";"2";"2";"2";"0";"3";"2";"2";"0"
;;"4";"Bloi, J.M.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer, E.M.";"8";"0";"0";"1";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"van Eijk, W.P.J.";"30";"4";"1";"2";"3";"3";"4";"4";"2";"0";"2";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"7";"Tilburgs, W.M.A.";"75";"3";"5";"4";"5";"2";"4";"5";"0";"3";"9";"8";"0";"4";"2";"0";"7";"2";"2";"8";"1";"0";"1"
;;"8";"Maillé, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"5";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hendrikx, J.J.P.";"8";"0";"2";"0";"0";"0";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rodoe, H.";"5";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, S.J.";"8";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"8";"1";"1";"1";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kateman, L.A.G.M.";"737";"126";"51";"57";"62";"28";"58";"87";"50";"5";"21";"52";"6";"17";"26";"0";"17";"1";"2";"59";"6";"6";"0"
;;"16";"Felix, J.W.G.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Joosten, J.M.H.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Harzi, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Aerts, J.W.J.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Helwig, R.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"4";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"39";"Vliegen, S.M.J.A.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
